﻿Titre;Réalisation;Catégorie;Format;"Date de sortie"
1992,83;"Colin VAN DER STRÆTEN";Fiction;"Court métrage";2023
"5 Hectares";"Émilie DELEUZE";Fiction;"Long métrage";"Décembre 2023"
"À mon seul désir";"Lucie BORLETEAU";Fiction;"Long métrage";"Avril 2023"
"À propos de Lanzarote en général et de Michel Houellebecq en particulier";"Vincent TRICON";Fiction;"Court métrage";2020
"Abou Leila";"Amin SIDI-BOUMÉDIÈNE";Fiction;"Long métrage";"Juillet 2020"
"After Blue : Paradis Sale";"Bertrand MANDICO";Fiction;"Long métrage";"Février 2022"
Amo;"Emmanuel GRAS";Fiction;"Court métrage";2022
"Amore mio";"Guillaume GOUIX";Fiction;"Long métrage";"Février 2023"
"Amour Océan";"Héléna KLOTZ";Fiction;"Court métrage";2022
"Anatomie d'une chute";"Justine TRIET";Fiction;"Long métrage";"Août 2023"
"Anatomy of Time";"Jakrawal NILTHAMRONG";Fiction;"Long métrage";"Mai 2022"
"Angèle à la casse";"Daniela DE FELICE, Matthieu CHATELLIER";Fiction;"Court métrage";2019
"Anna Vernor II";"Eduardo CARRETIÉ";Fiction;"Court métrage";2019
"Annie Colère";"Blandine LENOIR";Fiction;"Long métrage";"Novembre 2022"
"Arrête avec tes mensonges";"Olivier PEYON";Fiction;"Long métrage";"Février 2023"
"Ashkal, l'enquête de Tunis";"Youssef CHEBBI";Fiction;"Long métrage";"Janvier 2023"
Atlantique;"Mati DIOP";Fiction;"Long métrage";"Octobre 2019"
Aube;"Jérémy SAWICKI";Fiction;"Court métrage";2021
Ava;"Léa MYSIUS";Fiction;"Long métrage";"Juin 2017"
"Ayo Néné";"Daouda DIAKHATE";Fiction;"Court métrage";2020
Bablinga;"Fabien DAO";Fiction;"Court métrage";2019
"Babtou fragile";"Hakim MAO";Fiction;"Court métrage";2021
"Belle Étoile";"Valérie LEROY";Fiction;"Court métrage";2019
"Bien Mignonne";"Louise GROULT";Fiction;"Court métrage";2020
"Blind Sex";"Sarah SANTAMARIA-MERTENS";Fiction;"Court métrage";2017
"Blue Whale";"Michael SALERNO";Fiction;"Court métrage";2022
Boléro;"Nans LABORDE-JOURDÀA";Fiction;"Court métrage";2023
Boucan;"Salomé DA SOUZA";Fiction;"Court métrage";2023
"Bruno Reidal";"Vincent LE PORT";Fiction;"Long métrage";"Mars 2022"
Caillou;"Mathilde POYMIRO";Fiction;"Court métrage";2022
"Chevalier Noir";"Emad ALEEBRAHIM DEHKORDI";Fiction;"Long métrage";"Février 2023"
"Compte tes blessures";"Morgan SIMON";Fiction;"Long métrage";"Février 2017"
"Conte cruel de Bordeaux";"Claire MAUGENDRE";Fiction;"Court métrage";2021
"Coupeur de route";"Christophe GRANGER";Fiction;"Court métrage";2022
"De l'or pour les chiens";"Anna CAZENAVE CAMBET";Fiction;"Long métrage";"Juin 2021"
"De la terreur, mes sœurs !";"Alexis LANGLOIS";Fiction;"Court métrage";2019
"Des jeunes filles enterrent leur vie";"Maïté SONNET";Fiction;"Court métrage";"Mai 2022"
"Diane a les épaules";"Fabien GORGEART";Fiction;"Long métrage";"Novembre 2017"
"Dos Estaciones";"Juan PABLO GONZÁLEZ";Fiction;"Long métrage";2022
"Douceur intacte de l'été";"Saskia WALEDISCH";Fiction;"Court métrage";2022
"En Maria";"Alice DE LENCQUESAING";Fiction;"Court métrage";2021
"En Plein Feu";"Quentin REYNAUD";Fiction;"Long métrage";"Mars 2023"
"Et si le soleil plongeait dans l'océan des nues";"Wissam CHARAF";Fiction;"Court métrage";2023
"Everything Ahead";"Mate UGRIN";Fiction;"Court métrage";2021
"Extérieur crépuscule";"Roman KANÉ";Fiction;"Court métrage";2020
"Fille du Péché";"Elhachmia DIDI-ALAOUI";Fiction;"Court métrage";2022
"Forêt noire";"Jean-Marc E. ROY, Philippe DAVID GAGNÉ";Fiction;"Court métrage";2019
"Free Fall";"Emmanuel TENEMBAUM";Fiction;"Court métrage";2021
"Garçon chiffon";"Nicolas MAURY";Fiction;"Long métrage";"Octobre 2020"
"Goutte d'Or";"Clément COGITORE";Fiction;"Long métrage";"Mars 2023"
"Idiot Fish";"Hakim MAO";Fiction;"Court métrage";2022
"Il pleut dans la maison";"Paloma SERMON DAÏ";Fiction;"Long métrage";"Avril 2024"
"J'ai vu trois Lumières noires";"Santiago LOZANO ALVAREZ";Fiction;"Long métrage";2024
"J'avais un camarade";"Janloup BERNARD";Fiction;"Court métrage";2021
"Jeanne Dinde";"Pauline OUVRARD";Fiction;"Court métrage";2023
"L'Année du requin";"Ludovic BOUKHERMA, Zoran BOUKHERMA";Fiction;"Long métrage";"Août 2022"
"L'Arrivée du soleil dans votre signe";"Lisa GIACCHERO";Fiction;"Court métrage";2022
L'Astronaute;"Nicolas GIRAUD";Fiction;"Long métrage";"Février 2023"
